 CDM Number , CDM Description , Department Description , Price , Revenue Code , CPT-MCR , CPT-OTH 
4403182962,POC BLOOD GLUCOSE,CHARLTON WOUND CARE,$8.00,982,,82947
4403082962,POC BLOOD GLUCOSE,CHARLTON WOUND CARE,$15.00,300,,82947
4403094102,OASIS PRODUCT PER 1 SQ CM,CHARLTON WOUND CARE,$15.00,636,Q4102JC,Q4102
4403111719,TRIM NONDYSTROPHIC NAIL(S),CHARLTON WOUND CARE,$16.00,982,,11719
4403199211,ESTAB PAT LEVEL 1,CHARLTON WOUND CARE,$17.00,982,,99211
4403111720,DEBRIDE NAIL 1-5,CHARLTON WOUND CARE,$28.00,982,,11720
4403111055,PAR BGN LSN 1,CHARLTON WOUND CARE,$38.00,982,,11055
4403196372,SUBCUTANEOUS/IM INJECTION,CHARLTON WOUND CARE,$40.00,982,,96372
4403111101,BX SKIN EA ADD LSN,CHARLTON WOUND CARE,$44.00,982,,11101
4403199201,NEW PT LEVEL 1,CHARLTON WOUND CARE,$45.00,982,,99201
4403199212,ESTAB PAT LEVEL 2,CHARLTON WOUND CARE,$45.00,982,,99212
4403111721,DEBRIDE NAIL >5,CHARLTON WOUND CARE,$47.00,982,,11721
4403197605,WOUND VAC 50SQ CM OR LESS,CHARLTON WOUND CARE,$48.00,982,,97605
4403197607,WOUND VAC DISP 50SQ CM OR LESS,CHARLTON WOUND CARE,$48.00,982,,97607
4403111732,AVULSION NAIL PLATE EA ADDITIO,CHARLTON WOUND CARE,$49.00,982,,11732
4403111056,PAR BGN LES 2-4,CHARLTON WOUND CARE,$52.00,982,,11056
4403197606,WOUND VAC >50 SQ CM,CHARLTON WOUND CARE,$52.00,982,,97606
4403197608,WOUND VAC >50 SQ CM,CHARLTON WOUND CARE,$52.00,982,,97608
4403197597,DEBRIDE OPEN WND 1ST 20SQCM,CHARLTON WOUND CARE,$55.00,982,97597,97597
4403169210,REMOVAL OF IMPACTED CERUMEN,CHARLTON WOUND CARE,$56.00,982,,69210
4403129581,APPLY MLTI LAYR WRAP LOW LG,CHARLTON WOUND CARE,$57.00,982,,29581
4403197602,NON SELEC DEBRIDEMENT,CHARLTON WOUND CARE,$58.00,982,,97602
4403117250,CHEM CAUT OF GRNA TISSUE,CHARLTON WOUND CARE,$61.00,982,,17250
4403129580,APPLY UNNA BOOT,CHARLTON WOUND CARE,$61.00,982,,29580
4403111057,PAR BEG LES >4,CHARLTON WOUND CARE,$67.00,982,,11057
4403111042,Debridement Sub-Q 1st 20sq cm,CHARLTON WOUND CARE,$74.00,982,,11042
4403111045,DEBRIDE SUB-Q EA ADDTL 20 SQ C,CHARLTON WOUND CARE,$74.00,982,,11045
4403197598,DEBRIDE OPEN WND EA ADD 20SQCM,CHARLTON WOUND CARE,$74.00,982,97598,97598
4403011719,TRIM NONDYSTROPHIC NAIL(S),CHARLTON WOUND CARE,$84.00,761,,11719
4403111100,BX SKIN ONE LESION,CHARLTON WOUND CARE,$84.00,982,,11100
4403199202,NEW PT LEVEL 2,CHARLTON WOUND CARE,$86.00,982,,99202
4403199213,ESTAB PT LEVEL 3,CHARLTON WOUND CARE,$86.00,982,,99213
4403116020,DRESS/DEBRID P-THICK BURN S,CHARLTON WOUND CARE,$91.00,960,,16020
4403011730,AVULSION NAIL PLATE 1,CHARLTON WOUND CARE,$93.00,982,,11730
4403094101,APLIGRAF PRODUCT PER 1 SQCM,CHARLTON WOUND CARE,$111.00,636,,Q4101JC
4403113922,TCPO2 SINGLE UNILAT,CHARLTON WOUND CARE,$111.00,982,,9392252
4403119581,APPLY MLTI LAYR WRAP LOW LG BL,CHARLTON WOUND CARE,$112.00,982,,2958150
4403115271,SKIN SUB TRNK/ARM/LEG 1ST 25SQ,CHARLTON WOUND CARE,$115.00,960,,15271
4403115272,SKIN SUB GRFT T/A/L/ADD ON,CHARLTON WOUND CARE,$115.00,960,,15272
4403115273,SKIN SUB GRFT T/A/L,CHARLTON WOUND CARE,$115.00,960,,15273
4403115274,SINK SUB GRAFT T/A/L,CHARLTON WOUND CARE,$115.00,960,,15274
4403115275,SKIN SUB FAC/GENHND/FT 1ST 25S,CHARLTON WOUND CARE,$115.00,960,,15275
4403115276,SKIN SUB FAC/GEN/HND/FT >25SQ,CHARLTON WOUND CARE,$115.00,960,,15276
4403115277,SKIN SUB GRFT F/N/HF/G,CHARLTON WOUND CARE,$115.00,960,,15277
4403115278,SKIN SUB FACE/GEN/HND/FT >100S,CHARLTON WOUND CARE,$115.00,960,,15278
4403193922,TCPO2/ABI SINGLE LEVEL BILAT,CHARLTON WOUND CARE,$115.00,982,,9392226
4403119580,APPLY UNNA BOOT BILAT,CHARLTON WOUND CARE,$122.00,982,,2958050
4403196365,IV INFUSION UP TO 1 HOUR,CHARLTON WOUND CARE,$124.00,982,,96365
4403011732,AVULSION NAIL PLATE EA ADDITIO,CHARLTON WOUND CARE,$128.00,761,,11732
4403111730,AVULSION NAIL PLATE 1,CHARLTON WOUND CARE,$128.00,761,,11730
4403115431,APPLY XENOGRAFT ADTL 100CM,CHARLTON WOUND CARE,$128.00,982,,15431
4403199203,NEW PT LEVEL 3,CHARLTON WOUND CARE,$128.00,982,,99203
4403199214,ESTAB PT LEVEL 4,CHARLTON WOUND CARE,$131.00,982,,99214
4403094106,DERMAGRAFT PRODUCT PER 1 SQCM,CHARLTON WOUND CARE,$135.00,636,,Q4106JC
4403094110,PRIMATRIX PRODUCT PER 1 SQCM,CHARLTON WOUND CARE,$135.00,636,,Q4110JC
